﻿stop_code,stop_id,stop_desc,stop_name,stop_lat,OBJECTID_1,stop_lon,ROUTE,ROUTENAME,DIRECTION,STREETNAME,CROSSSTREE,LABEL
WYMNEB,15,Wyoming St & Michigan Ave,Wyoming & Michigan,42.327192,1,-83.156513,5,FORD MEAD,ROUNDTRIP,Wyoming St,Michigan Ave,15 - Michigan Ave / Wyoming St
MKWDEB,21,,Mack & Woodward,42.347309,2,-83.057625,6,BUCHANAN,EASTBOUND, , ,21 -  /
MKMIEB,22,Mack Ave & Mitchell St,MACK & MITCHELL,42.357982,3,-83.030357,6,BUCHANAN,EASTBOUND, , ,22 -  /
MKMLWB,25,Mack Ave & Mcdougall St,MACK & MC DOUGALL,42.358312,4,-83.029953,6,BUCHANAN,WESTBOUND, , ,25 -  /
LRCHEB,32,E Larned St & Chene St,Larned & Chene,42.339119,5,-83.022671,7,CADILLAC,EASTBOUND, , ,32 -  /
KCBVEB,33,Kercheval St & E Grand Blvd,Kercheval & East Grand Blvd.,42.355455,6,-83.007627,7,CADILLAC,EASTBOUND, , ,33 -  /
MCKCEB,34,Mcclellan St & Kercheval St,McClellan & Kercheval,42.363555,7,-82.987761,7,CADILLAC,EASTBOUND, , ,34 -  /
CDWRNB,35,Cadillac Ave & E Warren Ave,Cadillac & Warren,42.38261,8,-82.996821,7,CADILLAC,EASTBOUND, , ,35 -  /
CDHRNB,36,Cadillac Ave & Harper Ave,Cadillac & Harper,42.392871,9,-83.00398,7,CADILLAC,EASTBOUND, , ,36 -  /
HRCNEB,37,,Harper & Conner,42.397088,10,-82.989249,7,CADILLAC,EASTBOUND, , ,37 -  /
HRCMEB,38,Harper Ave & Chalmers St,Harper & Chalmers,42.404568,11,-82.96464,7,CADILLAC,EASTBOUND, , ,38 -  /
MRMKWB,41,Moross Rd & Mack Ave,Moross & Mack,42.417467,12,-82.911599,7,CADILLAC,WESTBOUND,Moross Rd,Mack Ave,41 - Mack Ave / Moross Rd
HRMREB,42,Chester St & Harper Ave,Harper & Morang,42.418675,13,-82.932847,7,CADILLAC,EASTBOUND,Morang Ave,Harper Ave,42 - Harper Ave / Morang Ave
HRCMWB,44,Harper Ave & Chalmers St,Harper & Chalmers,42.404649,14,-82.96497,7,CADILLAC,WESTBOUND, , ,44 -  /
HRCNWB,45,,Harper & Conner,42.397106,15,-82.989298,7,CADILLAC,WESTBOUND, , ,45 -  /
CDHRSB,46,Cadillac Ave & Harper Ave,Cadillac & Harper,42.392925,16,-83.004297,7,CADILLAC,WESTBOUND, , ,46 -  /
CDWRSB,47,,Cadillac & Warren,42.382503,17,-82.996944,7,CADILLAC,WESTBOUND, , ,47 -  /
WRSJWB,48,E Warren Ave & Saint Jean St,Warren & St. Jean,42.387241,18,-82.984035,7,CADILLAC,WESTBOUND,Warren Ave, ,48 -  / Warren Ave
KCMCWB,49,Kercheval St & Mcclellan St,Kercheval & McClellan,42.363349,19,-82.988116,7,CADILLAC,WESTBOUND, , ,49 -  /
KCBVWB,50,,Kercheval & East Grand Blvd.,42.355581,20,-83.007626,7,CADILLAC,WESTBOUND, , ,50 -  /
LRCHWB,51,Larned St & Chene St,Larned & Chene,42.339048,21,-83.02333,7,CADILLAC,WESTBOUND, , ,51 -  /
LAWBEB,54,La Salle Blvd & Webb St,LaSalle - Webb,42.384445,22,-83.111048,8,CANIFF,EASTBOUND,La Salle Blvd,Webb St,54 - Webb St / La Salle Blvd
TWWDEB,55,Trowbridge St & Calvert St,Trowbridge & Woodward,42.389345,23,-83.085923,8,CANIFF,EASTBOUND, , ,55 -  /
CFCTEB,56,Caniff St & Conant Ave,Caniff & Conant,42.402585,24,-83.052379,8,CANIFF,EASTBOUND, , ,56 -  /
VDMLNB,58,Van Dyke St & Miller Rd,VAN DYKE & MILLER,42.3905,25,-83.022664,8,CANIFF,EASTBOUND, , ,58 -  /
FRGTEB,59,French Rd & Gratiot Ave,French Road & Gratiot,42.400182,26,-83.000793,8,CANIFF,EASTBOUND, , ,59 -  /
EOGTEB,60,E Outer Dr & Gratiot Ave,East Outer Drive & Gratiot,42.406105,27,-82.995714,8,CANIFF,EASTBOUND,E Outer Dr,French Rd,60 - French Rd / E Outer Dr
EOCMEB,61,E Outer Dr & Chalmers St,East Outer Drive & Chalmers,42.414623,28,-82.970855,8,CANIFF,EASTBOUND, , ,61 -  /
8MGTEB,62,E 8 Mile Rd & Gratiot Ave,Eight Mile & Gratiot,42.449635,29,-82.967572,8,CANIFF,EASTBOUND,W 8 Mile Rd,Gratiot Ave,62 - Gratiot Ave / W 8 Mile Rd
8MGTWB,63,E 8 Mile Rd & Gratiot Ave,Eight Mile & Gratiot,42.449798,30,-82.96822,8,CANIFF,WESTBOUND,E 8 Mile Rd,Gratiot Ave,63 - Gratiot Ave / E 8 Mile Rd
EOCMWB,64,E Outer Dr,East Outer Drive & Chalmers,42.414686,31,-82.97116,8,CANIFF,WESTBOUND, , ,64 -  /
EOGTWB,65,Gratiot Ave & E Outer Dr,East Outer Drive & Gratiot,42.406249,32,-82.996594,8,CANIFF,WESTBOUND, , ,65 -  /
FRGTWB,66,French Rd & Gratiot Ave,French Road & Gratiot,42.400397,33,-83.000707,8,CANIFF,WESTBOUND, , ,66 -  /
MLVDWB,67,Miller Rd & Van Dyke St,Miller & Van Dyke,42.390572,34,-83.023006,8,CANIFF,WESTBOUND, , ,67 -  /
MTLYNB,68,Mount Elliott St & Lynch Rd,Mt. Elliott & Lynch,42.404589,35,-83.037593,8,CANIFF,WESTBOUND, , ,68 -  /
