﻿OBJECTID,PARCEL_ID,addcombo,PROP_CITY_NM,PROP_STATE,PROP_ZIP_CD,FINAL_BID_AMT
1,04002767.,950 GLYNN CT,DETROIT,MI,48202,4700
2,16003879.,5598 HILLSBORO,DETROIT,MI,48204,
3,16014166.,210 CAMPBELL,DETROIT,MI,48209,1200
4,16003361.,5819 LINSDALE,DETROIT,MI,48204,
5,16003353.,5557 LINSDALE,DETROIT,MI,48204,
6,16000175.,5650 LAUDERDALE,DETROIT,MI,48209,2350
7,16013382.,221 JUNCTION,DETROIT,MI,48209,1900
8,18012199.,6096 CHOPIN,DETROIT,MI,48210,
9,20010233.,5842 OGDEN,DETROIT,MI,48210,
10,20007889.,5781 CABOT,DETROIT,MI,48210,10000
11,18002372.,7601 MICHIGAN AVE,DETROIT,MI,48210,56000
12,18011199.,3609 MARTIN,DETROIT,MI,48210,
13,16001349.,5620 FEDERAL,DETROIT,MI,48209,
14,16000528.,5631 ROGERS,DETROIT,MI,48209,
15,18002500.,6420 MORSE,DETROIT,MI,48210,
16,16016004.,3262 MILITARY,DETROIT,MI,48210,
17,16014881.,8797 EPWORTH,DETROIT,MI,48204,
18,16002829.,5543 VANCOUVER,DETROIT,MI,48204,
19,18003804.,6922 BURWELL,DETROIT,MI,48210,
20,16017090.,2940 LIVERNOIS,DETROIT,MI,48210,
21,22037363.,14041 MARK TWAIN,DETROIT,MI,48227,
22,22035332.,14079 ARDMORE,DETROIT,MI,48227,
23,20014265.008,1634 LIEBOLD,DETROIT,MI,48217,
24,18010623.,3444 CLIPPERT,DETROIT,MI,48210,
25,18007978.,6516 CADET,DETROIT,MI,48209,
26,16001571.,5801 KULICK,DETROIT,MI,48210,
27,16013590.,3538 GREUSEL,DETROIT,MI,48210,
28,16016323.,3245 MILITARY,DETROIT,MI,48210,
29,16015992.,3146 MILITARY,DETROIT,MI,48210,
30,18003370.,6349 BARLUM,DETROIT,MI,48210,
31,18001203.,7052 SENATOR,DETROIT,MI,48209,
32,16015706.,4627 HAMMOND,DETROIT,MI,48210,
33,22035592.,14810 FREELAND ST,DETROIT,MI,48227,
34,18002577.,6345 PELOUZE,DETROIT,MI,48210,
35,16018622.,8085 MANDALAY,DETROIT,MI,48204,
36,16013924.,6338 COLFAX,DETROIT,MI,48204,
37,16014128.,5905 COLFAX,DETROIT,MI,48210,
38,04002898.,821 COLLINGWOOD,DETROIT,MI,48202,
39,16003628.,5577 S CLARENDON,DETROIT,MI,48204,
40,16013985.,8703 COLFAX,DETROIT,MI,48204,
41,04003140.,738 WEBB,DETROIT,MI,48202,9800
42,16003888.,5534 HILLSBORO,DETROIT,MI,48204,
43,16002321.,5544 SEEBALDT,DETROIT,MI,48204,
44,16014863.,8742 EPWORTH,DETROIT,MI,48204,
45,16014894-901,8711 EPWORTH,DETROIT,MI,48204,92000
46,16003762.,5604 S MARTINDALE,DETROIT,MI,48204,
47,16016103.005L,6135 LINSDALE,DETROIT,MI,48204,
48,18003753.,6368 WALTON,DETROIT,MI,48210,
49,18011938.,6091 CECIL,DETROIT,MI,48210,5000
50,18011940.,6079 CECIL,DETROIT,MI,48210,
51,18004362.,6624 FLOYD,DETROIT,MI,48210,
52,02001672.,50 WEBB,DETROIT,MI,48202,5100
53,18004752.,6654 BELFAST,DETROIT,MI,48210,
54,18004644.,6340 BARTON,DETROIT,MI,48210,
55,02001608.,156 LAWRENCE,DETROIT,MI,48202,22000
56,04002860.,724 CALVERT,DETROIT,MI,48202,
57,18011572.,4328 PARKINSON,DETROIT,MI,48210,
58,01005364.,157 W NEVADA,DETROIT,MI,48203,
59,20013627-8,1306 LIDDESDALE,DETROIT,MI,48217,
60,18002231.,7418 ST JOHN,DETROIT,MI,48210,
61,18004519.,6697 MAJESTIC,DETROIT,MI,48210,
62,20000759.,8303 VANDERBILT,DETROIT,MI,48209,
63,18012309.,5233 CHOPIN,DETROIT,MI,48210,
64,20007112.,2628 CARSON,DETROIT,MI,48209,
65,18003318.,6581 WILLETTE,DETROIT,MI,48210,
66,18003455.,6652 KIRKWOOD,DETROIT,MI,48210,
67,18003015.,6533 GLADYS,DETROIT,MI,48210,4000
68,18012343.,4822 TARNOW,DETROIT,MI,48210,
69,18011711.,4477 FREER,DETROIT,MI,48210,
70,18012351.,4870 TARNOW,DETROIT,MI,48210,
71,18007987.,1571 CASGRAIN,DETROIT,MI,48209,29000
72,18008390.,1218 LEWERENZ,DETROIT,MI,48209,
73,18001202.,7062 SENATOR,DETROIT,MI,48209,
74,20002063.,8587 OLIVET,DETROIT,MI,48209,
75,16018609.,8183 MANDALAY,DETROIT,MI,48204,
76,16021016.,12136 MONICA,DETROIT,MI,48204,
77,16024304.,9667 AMERICAN,DETROIT,MI,48204,
78,22032594.005L,14600 LESURE,DETROIT,MI,48227,2100
79,18000482.,6518 W FORT,DETROIT,MI,48209,30000
80,18007454.,1223 CRAWFORD,DETROIT,MI,48209,1300
81,01005362.,145 W NEVADA,DETROIT,MI,48203,
82,01005358.,119 W NEVADA,DETROIT,MI,48203,
83,01005087.,179 WORCESTER PL,DETROIT,MI,48203,
84,01005357.,111 W NEVADA,DETROIT,MI,48203,
85,01005197.,51 W MONTANA,DETROIT,MI,48203,
86,01004846.,47 CEDARHURST PL,DETROIT,MI,48203,
87,20006940.,5189 CASPER,DETROIT,MI,48210,
88,18013293.,7321 BURNETTE,DETROIT,MI,48210,
89,18013631.,7832 AMERICAN,DETROIT,MI,48204,
90,18013630.,7824 AMERICAN,DETROIT,MI,48204,
