﻿OBJECTID,Building_Code,School_Name,Type,Authorized_Grades,District,Charter_Authorizer,ESP_2013_2014,Street_Address,School_Type,Zip,Alternative_Flag,School_Label,SkillmanArea,SkillmanAreaAlt,TotalStudentsFall2013,SchoolType2,TotalStudentMiles,AvgStudentMiles
1,08046,Casa Richard Academy,HS,"9,10,11,12",Casa Richard Academy,Wayne RESA,Dynamic HR,2635 Howard St,Charter,48216,,Casa Richard Academy,Southwest Detroit Neighborhoods,Southwest,65,Charter,404.271066166712,6.21955486410327
2,00554,Cass Technical High School,HS,"9,10,11,12",Detroit City School District,,,2501 2nd Ave,DPS,48201,,Cass Technical High School,,,2334,Detroit City District,20354.7685489573,8.72098052654556
3,00617,Central Collegiate Academy,HS,"9,10,11,12",Education Achievement System-EAS,,,2425 Tuxedo St,EAA,48206,,Central Collegiate Academy,Northend Central,Northend Central,440,EAA,1215.97594895947,2.76358170218061
4,09153,Cesar Chavez High School,HS,"9,10,11,12",Cesar Chavez Academy,Saginaw Valley State University,Leona Group,1761 Waterman St,Charter,48209,,Cesar Chavez High School,Southwest Detroit Neighborhoods,Southwest,725,Charter,1724.25888304039,2.37828811453847
5,00026,Cody Academy of Public Leadership,HS,"9,10,11,12",Detroit City School District,,,18445 Cathedral St,DPS Self-Governing,48228,,Cody Academy of Public Leadership,Cody Rouge,Cody Rouge,441,Detroit City District,1666.09429020407,3.77799158776433
6,07654,Communication and Media Arts HS,HS,"9,10,11,12",Detroit City School District,,,14771 Mansfield St,DPS,48227,,Communication and Media Arts HS,,,661,Detroit City District,2374.00961412693,3.5915425327185
7,01214,Cornerstone Health School,HS,"9,10,11,12",Cornerstone Health School,Grand Valley State University,Cornerstone Charter Schools,19900 Mcintyre St,Charter,48219,,Cornerstone Health School,,,132,Charter,535.250999686797,4.05493181580907
8,00029,Davis Aerospace High School,HS,"9,10,11,12",Detroit City School District,,,10200 Erwin St,DPS,48234,,Davis Aerospace High School,,,203,Detroit City District,1366.53235606895,6.73168648309826
9,00902,Denby High School,HS,"9,10,11,12",Education Achievement System-EAS,,,12800 Kelly Rd,EAA,48224,,Denby High School,,,697,EAA,1274.88843875584,1.8291082335091
10,08456,Detroit Community Schools-High School,HS,"9,10,11,12",Detroit Community Schools,Saginaw Valley State University,Self-managed,12675 Burt Rd,Charter,48223,,Detroit Community Schools - High School,Brightmoor,Brightmoor,579,Charter,1882.41505868098,3.25114863330049
11,00022,Detroit Institute of Technology at Cody,HS,"9,10,11,12",Detroit City School District,,,18445 Cathedral St,DPS Self-Governing,48228,,Detroit Institute of Technology at Cody,Cody Rouge,Cody Rouge,404,Detroit City District,1492.35321160823,3.69394359308967
12,00039,Detroit International Academy for Young Women,K12,"9,10,11,12",Detroit City School District,,,9026 Woodward Ave,DPS,48202,,Detroit International Academy for Young Women,Northend Central,Northend Central,520,Detroit City District,2553.8015875604,4.91115689915461
13,02015,Detroit Public Safety Academy,HS,"9,10,11,12",,Eastern Michigan University,Leona Group,1250 Rosa Parks Blvd,Charter,48216,,Detroit Public Safety Academy,,,56,Charter,423.417431268557,7.56102555836709
14,07794,Detroit School of Arts,HS,"9,10,11,12",Detroit City School District,,,123 Selden St,DPS Self-Governing,48201,,Detroit School of Arts,,,567,Detroit City District,4664.51699980354,8.22666137531489
15,07135,Douglass Academy for Young Men,HS,"6,7,8,9,10,11,12",Detroit City School District,,,2001 West Warren Ave,DPS,48208,,Douglass Academy for Young Men,,,288,Detroit City District,1872.09494479039,6.50032966941108
16,00865,Dr. Benjamin Carson School for Science and Medicine,HS,"9,10",Detroit City School District,,,571 Mack Avenue,DPS Self-Governing,48201,,Dr. Benjamin Carson School for Science and Medicine,,,378,Detroit City District,2819.88753059592,7.46001992221143
17,01189,East English Village Preparatory Academy,HS,"9,10,11,12",Detroit City School District,,,17200 Southampton St,DPS,48224,,East English Village Preparatory Academy,,,1785,Detroit City District,5754.80793369421,3.22398203568303
18,01634,Ford High School,HS,"9,10,11,12",Education Achievement System-EAS,,,20000 Evergreen Rd,EAA,48219,,Ford High School,,,498,EAA,1724.68273625709,3.46321834589776
19,09156,George Crockett Consortium High School,HS,"9,10,11,12",George Crockett Academy,Ferris State University,Leona Group,4366 Military,Charter,48210,,George Crockett Consortium High School,Chadsey/Condon,Chadsey/Condon,28,Charter,124.343740412954,4.4408478718912
20,00101,Henry Ford Academy: School for Creative Studies (PSAD),HS,"6,7, 8,9,10,11,12",Henry Ford Academy: School for Creative Studies (PSAD),Grand Valley State University,"Creative Urban Education, Inc.",435 W Milwaukee St # 485,Charter,48202,,Henry Ford Academy: School for Creative Studies,Northend Central,Northend Central,774,Charter,4942.60728434389,6.39405858259235
21,00758,Jalen Rose Leadership Academy,HS,"9,10",Jalen Rose Leadership Academy,Central Michigan University,Operation Graduation,15000 Trojan Street,Charter,48235,,Jalen Rose Leadership Academy,,,303,Charter,1493.21795301425,4.92811205615264
22,01043,King High School,HS,"9,10,11,12",Detroit City School District,,,3200 East Lafayette St,DPS,48207,,King High School,,,1677,Detroit City District,10523.0910514036,6.27494994120666
23,00018,Medicine and Community Health Academy at Cody,HS,"9,10,11,12",Detroit City School District,,,18445 Cathedral St,DPS Self-Governing,48228,,Medicine and Community Health Academy at Cody,Cody Rouge,Cody Rouge,534,Detroit City District,1905.19478121399,3.56778048916477
24,02644,Mumford High School,HS,"9,10,11,12",Education Achievement System-EAS,,,17525 Wyoming St,EAA,48221,,Mumford High School,,,829,EAA,2087.56643181597,2.51817422414471
