﻿OBJECTID,STATEFP10,COUNTYFP10,TRACTCE10,BLOCKCE10,GEOID10,NAME10,MCDName,MCDNameFull
1,26,163,507800,2004,261635078002004,Block 2004,Detroit,Detroit city
2,26,163,531700,2005,261635317002005,Block 2005,Detroit,Detroit city
3,26,163,542700,1017,261635427001017,Block 1017,Detroit,Detroit city
4,26,163,536500,3019,261635365003019,Block 3019,Detroit,Detroit city
5,26,163,512200,1011,261635122001011,Block 1011,Detroit,Detroit city
6,26,163,521400,1080,261635214001080,Block 1080,Detroit,Detroit city
7,26,163,516300,1000,261635163001000,Block 1000,Detroit,Detroit city
8,26,163,516300,1023,261635163001023,Block 1023,Detroit,Detroit city
9,26,163,516300,1022,261635163001022,Block 1022,Detroit,Detroit city
10,26,163,516400,2015,261635164002015,Block 2015,Detroit,Detroit city
11,26,163,545600,1013,261635456001013,Block 1013,Detroit,Detroit city
12,26,163,537300,2003,261635373002003,Block 2003,Detroit,Detroit city
13,26,163,537300,1010,261635373001010,Block 1010,Detroit,Detroit city
14,26,163,537300,2006,261635373002006,Block 2006,Detroit,Detroit city
15,26,163,524900,2013,261635249002013,Block 2013,Detroit,Detroit city
16,26,163,524900,2017,261635249002017,Block 2017,Detroit,Detroit city
17,26,163,524900,2044,261635249002044,Block 2044,Detroit,Detroit city
18,26,163,524200,5001,261635242005001,Block 5001,Detroit,Detroit city
19,26,163,524200,4005,261635242004005,Block 4005,Detroit,Detroit city
20,26,163,524000,3003,261635240003003,Block 3003,Detroit,Detroit city
21,26,163,524200,2003,261635242002003,Block 2003,Detroit,Detroit city
22,26,163,524200,2004,261635242002004,Block 2004,Detroit,Detroit city
23,26,163,524200,3005,261635242003005,Block 3005,Detroit,Detroit city
24,26,163,524200,2005,261635242002005,Block 2005,Detroit,Detroit city
25,26,163,524300,3004,261635243003004,Block 3004,Detroit,Detroit city
26,26,163,524300,3003,261635243003003,Block 3003,Detroit,Detroit city
27,26,163,524900,2005,261635249002005,Block 2005,Detroit,Detroit city
28,26,163,524300,1003,261635243001003,Block 1003,Detroit,Detroit city
29,26,163,524300,1002,261635243001002,Block 1002,Detroit,Detroit city
30,26,163,506400,2014,261635064002014,Block 2014,Detroit,Detroit city
31,26,163,501700,1001,261635017001001,Block 1001,Detroit,Detroit city
32,26,163,520400,1002,261635204001002,Block 1002,Detroit,Detroit city
33,26,163,539200,5003,261635392005003,Block 5003,Detroit,Detroit city
34,26,163,512600,1011,261635126001011,Block 1011,Detroit,Detroit city
35,26,163,537200,2033,261635372002033,Block 2033,Detroit,Detroit city
36,26,163,512200,1013,261635122001013,Block 1013,Detroit,Detroit city
37,26,163,506400,1029,261635064001029,Block 1029,Detroit,Detroit city
38,26,163,511400,1029,261635114001029,Block 1029,Detroit,Detroit city
39,26,163,524900,1042,261635249001042,Block 1042,Detroit,Detroit city
40,26,163,525400,1001,261635254001001,Block 1001,Detroit,Detroit city
41,26,163,525500,2008,261635255002008,Block 2008,Detroit,Detroit city
42,26,163,525400,2011,261635254002011,Block 2011,Detroit,Detroit city
43,26,163,525400,2005,261635254002005,Block 2005,Detroit,Detroit city
44,26,163,525400,2014,261635254002014,Block 2014,Detroit,Detroit city
45,26,163,525400,2006,261635254002006,Block 2006,Detroit,Detroit city
46,26,163,505400,3014,261635054003014,Block 3014,Detroit,Detroit city
47,26,163,500400,4013,261635004004013,Block 4013,Detroit,Detroit city
48,26,163,523100,1050,261635231001050,Block 1050,Detroit,Detroit city
49,26,163,523100,1051,261635231001051,Block 1051,Detroit,Detroit city
50,26,163,523100,1047,261635231001047,Block 1047,Detroit,Detroit city
51,26,163,537300,4002,261635373004002,Block 4002,Detroit,Detroit city
52,26,163,537300,4006,261635373004006,Block 4006,Detroit,Detroit city
53,26,163,537300,4008,261635373004008,Block 4008,Detroit,Detroit city
54,26,163,501500,5002,261635015005002,Block 5002,Detroit,Detroit city
55,26,163,505500,1036,261635055001036,Block 1036,Detroit,Detroit city
56,26,163,526000,2018,261635260002018,Block 2018,Detroit,Detroit city
57,26,163,525800,2017,261635258002017,Block 2017,Detroit,Detroit city
58,26,163,524900,1012,261635249001012,Block 1012,Detroit,Detroit city
59,26,163,533900,3046,261635339003046,Block 3046,Detroit,Detroit city
60,26,163,511900,1037,261635119001037,Block 1037,Detroit,Detroit city
61,26,163,985100,1045,261639851001045,Block 1045,Detroit,Detroit city
62,26,163,521100,1018,261635211001018,Block 1018,Detroit,Detroit city
63,26,163,540100,1010,261635401001010,Block 1010,Detroit,Detroit city
64,26,163,514200,2004,261635142002004,Block 2004,Detroit,Detroit city
65,26,163,514200,1005,261635142001005,Block 1005,Detroit,Detroit city
66,26,163,515900,3017,261635159003017,Block 3017,Detroit,Detroit city
67,26,163,516000,4001,261635160004001,Block 4001,Detroit,Detroit city
68,26,163,516000,2000,261635160002000,Block 2000,Detroit,Detroit city
69,26,163,516000,2002,261635160002002,Block 2002,Detroit,Detroit city
70,26,163,515200,2003,261635152002003,Block 2003,Detroit,Detroit city
71,26,163,526200,2003,261635262002003,Block 2003,Detroit,Detroit city
72,26,163,526500,1000,261635265001000,Block 1000,Detroit,Detroit city
73,26,163,526300,2004,261635263002004,Block 2004,Detroit,Detroit city
74,26,163,526500,3001,261635265003001,Block 3001,Detroit,Detroit city
75,26,163,533400,4013,261635334004013,Block 4013,Detroit,Detroit city
76,26,163,533400,4012,261635334004012,Block 4012,Detroit,Detroit city
77,26,163,516800,1027,261635168001027,Block 1027,Detroit,Detroit city
78,26,163,515900,2016,261635159002016,Block 2016,Detroit,Detroit city
